﻿Fünf wichtigsten Handelsplätze 2021_CH;;;;;
;;;;;
Xetra;2,22;3,21;0;100;30
Wiener Börse AG;0,81;0,04;100;0;0
London Stock Exchange SETS;0,04;0,04;0;100;50
SIX Swiss Exchange USD;0,02;0,1;0;100;0
Börse Stuttgart AG;0,02;0,06;0;100;0
Kundeneinstufung;Professionelle Kunden;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen) *;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
NYSE Euronext;0;0,02;0;100;0
Kundeneinstufung;Professionelle Kunden;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen) *;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Swiss Exchange;0,07;0,08;0;100;0
Kundeneinstufung;Professionelle Kunden;;;;
Kategorie des Finanzinstruments;Anlagefonds - Anteilschein;;;;
Swiss Exchange;0,4;0,22;0;100;0
London Stock Exchange SETS;0,24;0,1;0;100;0
UBS Funds;0,14;0,57;0;100;100
Deutsche Börsen-Indices;0,03;0,16;0;100;13
Bank für Tirol und Vorarlberg;0;0,02;0;100;100
Kundeneinstufung;Professionelle Kunden;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen) *;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Xetra;0,02;0,04;0;100;50
Kundeneinstufung;Professionelle Kunden;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen) *;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
*sind weniger als fünf Handelsplätze angeführt, hat ein Handel nur über die angeführten Handelsplätze stattgefunden.;;;;;
